﻿Id,Project,Reporter,Assigned To,Priority,Severity,Reproducibility,Product Version,Category,Date Submitted,OS,OS Version,Platform,View Status,Updated,Summary,Status,Resolution,Fixed in Version
0000205,NoteFly,anonymously,D9ping,normal,crash,always,,bug,2020-03-29,Microsoft Windows,10,64bits,public,2020-05-18,Crash after logon if user waits before windows login,confirmed,open,
0000153,NoteFly,D9ping,D9ping,high,minor,N/A,3.0.0,bug,2012-03-18,,,,public,2019-10-26,NoteFly setup reported as Suspicious.Emit. (false positive),resolved,no change required,
0000202,NoteFly,anonymously,D9ping,normal,minor,N/A,,feature,2015-08-27,,,,public,2018-06-03,"Automatically add stacktrace when clicking ""report issue"" link in  unexpected exception window.",resolved,reopened,3.0.8
0000188,NoteFly,D9ping,D9ping,normal,minor,N/A,,feature,2013-06-27,,,,public,2016-10-04,Codesign NoteFly setup and main executable.,assigned,suspended,3.0.6
0000195,NoteFly,D9ping,D9ping,normal,minor,have not tried,,bug,2013-11-08,,,,public,2016-07-24,Migrate way from sourceforge,resolved,fixed,
0000197,NoteFly,anonymously,D9ping,normal,minor,always,,bug,2015-04-11,Microsoft Windows,7,32bits,public,2015-10-02,Project post-build event problems,assigned,open,
0000201,NoteFly,D9ping,D9ping,low,tweak,N/A,,feature,2015-08-27,,,,public,2015-09-20,Use https for links by default,assigned,open,3.0.8
0000193,NoteFly,D9ping,D9ping,normal,minor,always,,bug,2013-07-10,,,,public,2015-09-20,"text ""copy"" is incorrectly ""title""",resolved,fixed,
0000203,NoteFly,D9ping,D9ping,normal,minor,N/A,,feature,2015-09-20,,,,public,2015-09-20,Improved right to left gui design,assigned,open,
0000199,NoteFly,anonymously,D9ping,low,text,always,,bug,2015-04-11,Microsoft Windows,7,32bits,public,2015-08-27,Spelling errors in new note window,resolved,fixed,3.0.8
0000196,NoteFly,anonymously,D9ping,normal,minor,N/A,,bug,2015-04-11,Microsoft Windows,7,32bits,public,2015-07-23,Gettext dependency not provided,resolved,fixed,
0000198,NoteFly,anonymously,D9ping,normal,minor,always,,bug,2015-04-11,Microsoft Windows,7,32bits,public,2015-07-23,Missing project,resolved,fixed,
0000194,NoteFly,D9ping,D9ping,normal,minor,have not tried,3.0.7,bug,2013-07-14,,,,public,2013-09-06,NullReferenceException on launching SkinEditor directly after NoteFly startup.,resolved,fixed,3.0.8
0000192,NoteFly,D9ping,D9ping,normal,crash,always,3.0.6,bug,2013-07-09,,,,public,2013-07-09,Notes are not loading.,resolved,fixed,3.0.7
0000186,NoteFly,D9ping,D9ping,normal,minor,N/A,,feature,2013-06-27,,,,public,2013-07-06,Allow to create  a new note window with to be preset title and/or note content from commandline parameters.,resolved,fixed,3.0.6
0000185,NoteFly,D9ping,D9ping,normal,minor,have not tried,,feature,2013-06-13,,,,public,2013-07-06,Redesign of about window.,resolved,fixed,3.0.6
0000189,NoteFly,D9ping,D9ping,normal,minor,sometimes,,bug,2013-07-01,,,,public,2013-07-06,Annoying blinking of tooltip on hovering note rows in manage notes window.,resolved,fixed,3.0.6
0000191,NoteFly,D9ping,D9ping,normal,minor,N/A,,feature,2013-07-06,,,,public,2013-07-06,"Show ""more info"" link by each plugin detail in plugins window.",resolved,fixed,3.0.6
0000190,NoteFly,D9ping,D9ping,normal,minor,have not tried,3.0.5,bug,2013-07-05,,,,public,2013-07-06,"Restart for plugin update could give a ""NoteFly is already running."" message.",resolved,fixed,3.0.6
0000187,NoteFly,D9ping,D9ping,normal,minor,N/A,,feature,2013-06-27,,,,public,2013-06-27,Allow override language of NoteFly with commandline parameter.,resolved,fixed,3.0.6
0000181,NoteFly,geogeo.gr,D9ping,normal,text,N/A,3.0.5,feature,2013-06-06,Microsoft Windows,8 (beta),64bits,public,2013-06-14,Add Greek translation.,resolved,fixed,3.0.6
0000182,NoteFly,D9ping,D9ping,normal,minor,N/A,3.0.5,feature,2013-06-11,,,,public,2013-06-12,Add tooltips to translations.,resolved,fixed,
0000183,NoteFly,D9ping,D9ping,normal,minor,N/A,,feature,2013-06-11,,,,public,2013-06-12,Add translations of file dialogs,resolved,fixed,3.0.6
0000184,NoteFly,D9ping,D9ping,normal,text,always,,feature,2013-06-12,,,,public,2013-06-12,Add missing translations of buttons in manages notes window.,resolved,fixed,3.0.6
0000180,NoteFly,D9ping,D9ping,normal,minor,have not tried,3.0.5,bug,2013-06-05,,,,public,2013-06-11,Program.AssemblyVersionQuality not set in  3.0.5b release,resolved,fixed,
0000158,NoteFly,D9ping,D9ping,high,block,have not tried,,bug,2012-03-29,,,,public,2013-06-11,Bring out a new linux release of NoteFly,feedback,open,
0000177,NoteFly,D9ping,D9ping,normal,minor,have not tried,,bug,2013-05-12,Linux/Ubuntu,10.04 (LTS),32bits,public,2013-05-15,Remove NoteFly 2.0.0 for ubuntu 10.04 LTS,resolved,fixed,
